18600,316159860000101071
30536,836700251001071
30537,842000251001071
26978,316162490000101071
13859,316160920000101071
21004,716940251001071
18601,316160270000101071
20076,1972740212200230
534,319740116000230
535,321720116000230
17738,2028860247100230
12641,1553020155300230
1345,1313630155300230
24599,2680670247100230
603,27993470000100230
604,27993720000100230
605,673230142100230
1317,673380142100230
1316,27993940000100230
30793,2750510314400230
15049,229611980000100845
15047,229612450000100845
24390,388787150000101242
29530,750380282501242
26106,388790110000101242
31496,640990320501512
30490,498946870000101512
31497,730890320501512
30483,497041460000101512
30487,497041030000101512
31499,644270320501512
30484,497041870000101512
30486,498948760000101512
30485,498951230000101512
30489,498951760000101512
1467,379500146000231
1451,379040146000231
1445,29467050000100231
1444,376840146000231
1462,29462390000100231
1437,374240146000231
1438,29463140000100231
1471,29475380000100231
1460,380810146000231
1470,380140146000231
1455,380240146000231
12599,382440146000231
1464,127545040000100231
1469,378850146000231
26270,382150146000231
26276,127546650000100231
26274,381870146000231
26272,381670146000231
12615,381380146000231
12623,381770146000231
12619,381280146000231
26271,381570146000231
28814,29463550000100231
1440,29464030000100231
12621,29474910000100231
1456,29474540000100231
1449,29468920000100231
12656,127546290000100231
12654,418490146000231
1457,127545800000100231
1458,418300146000231
12618,2567670164200231
1465,29469400000100231
1466,29469860000100231
1446,29465680000100231
12622,377390146000231
1463,29464510000100231
1442,127544560000100231
1443,376560146000231
12613,29466580000100231
12625,376100146000231
12617,127544040000100231
12600,127544300000100231
1436,29460290000100231
12606,1115480146200231
15030,2876150215200384
28815,4946640252700384
999,367520153100384
9107,362490153100384
1001,361670153100384
1318,366240153100384
1003,365960153100384
1296,366960153100384
15031,368130153100384
1295,364650153100384
1293,367240153100384
9109,365400153100384
1294,362760153100384
998,365680153100384
1299,360800153100384
27169,363030153100384
9108,365020153100384
15033,2864350215200384
23303,3624970252700384
13565,2845270215200384
28816,4949500252700384
1634,382890153100384
1635,380130153100384
1636,378110153100384
1288,382150153100384
1292,382610153100384
9110,377930153100384
1637,381420153100384
1291,383080153100384
1289,381050153100384
15032,380680153100384
21478,3611680252700384
28245,3620140252700384
23290,3620960252700384
23286,3618680252700384
23282,3614060252700384
23285,3617200252700384
23284,3614560252700384
23287,3619410252700384
23291,3621690252700384
23283,3622520252700384
23288,3617940252700384
28817,4951150252700384
8011,111080010100109
5051,29049430034400109
7693,111180010100109
1500,11592960034400109
607,6237770034400109
8299,6237580034400109
1501,11592520034400109
609,29047600034400109
543,2086380000100109
548,2087160000100109
538,2087270000100109
542,2087380000100109
546,2087490000100109
550,2091400000100109
547,2087600000100109
551,2087710000100109
540,2087820000100109
545,2087930000100109
553,2086600000100109
552,2088040000100109
1508,2086930000100109
539,2088150000100109
549,2087050000100109
610,6282300034400109
1496,11591420034400109
1506,6237760034400109
560,2084510000100109
558,2084620000100109
561,2084730000100109
1491,2084840000100109
563,2089810000100109
575,2084950000100109
564,2085060000100109
562,2085170000100109
559,2090740000100109
565,2090850000100109
556,2090960000100109
1492,2085280000100109
1493,2085390000100109
1494,2085500000100109
1495,2085610000100109
9118,35216080169400109
578,115710010100109
1489,2092120000100109
579,2089260000100109
577,2092010000100109
576,115610010100109
580,115410010100109
581,2091890000100109
1488,115520010100109
12695,40761960202300109
12694,41606300202300109
9116,40761790202300109
9114,41606730202300109
15829,42747770202300109
9119,40747490202300109
9127,40748060202300109
9117,40748290202300109
20573,379281290000100109
9115,43532210034400109
20572,379265070000100109
20576,379278380000100109
1487,18522750034400109
20579,379282180000100109
9126,40747720202300109
9128,43532500034400109
20575,379278850000100109
1486,29037240034400109
20571,379282390000100109
20570,379282580000100109
9130,43532790034400109
20568,379282770000100109
20569,379279700000100109
20574,379280580000100109
20577,379281610000100109
20578,379281120000100109
582,30910380034400109
596,2082110000100109
591,2082220000100109
585,93160010100109
1504,29047060034400109
584,2089150000100109
590,2082330000100109
593,2082440000100109
592,2081710000100109
594,2081820000100109
595,30912190034400109
586,30911350034400109
6404,2082550000100109
583,31397950034400109
28818,69629340034400109
28819,69628340034400109
28820,69632890034400109
28821,69628930034400109
28065,68347360034400109
28066,68342480034400109
28067,68342780034400109
28068,68343440034400109
28069,68344640034400109
28070,68344040034400109
28072,68343740034400109
28074,68346220034400109
28075,68345600034400109
28077,68345920034400109
28078,68344940034400109
28079,68345240034400109
28080,68346760034400109
28081,68341880034400109
28082,68341130034400109
28084,68347060034400109
9123,40747350202300109
9129,40747210202300109
9122,43531550034400109
1502,6238430034400109
1480,114720010100109
1481,35905210034400109
1482,114600010100109
1483,139850010100109
1503,139950010100109
25081,62232640034400109
598,29046400034400109
601,92070010100109
600,139670010100109
1479,6280730034400109
13065,40746690202300109
602,29046710034400109
9120,40746450202300109
9125,41633450202300109
599,2066900000100109
1478,29046000034400109
9124,40746930202300109
9131,43529070034400109
9121,40747070202300109
3510,2083260000100109
27434,2086050000100109
30794,4972470198000796
13998,390790195300796
13993,405490195300796
28085,4499370198000796
13989,404210195300796
13988,394130195300796
14008,409830195300796
14001,386660195300796
26231,2951280266900796
26230,3263900198000796
15691,2389020195700796
14000,406510195300796
19948,1901900195700796
13994,405730195300796
19947,1933230195700796
13990,404690195300796
14005,409090195300796
13996,405970195300796
13997,406240195300796
26237,1272850195700796
14007,476970195300796
14003,407660195300796
26234,2701850223800796
5888,386222950000101058
26638,1447520283901058
5390,314505150000101058
6649,344798800000101058
28089,2159110283901058
7051,386221180000101058
5061,386221170000101058
28090,2157590283901058
6986,386227360000101058
26284,386221160000101058
6576,386221150000101058
4485,314502720000101058
6505,386227040000101058
6410,386220740000101058
7479,344798640000101058
7315,314502290000101058
7697,386226490000101058
4338,386226240000101058
26026,314502040000101058
26278,386220310000101058
7669,314501790000101058
28091,2158010283901058
3690,314499880000101058
6314,386225820000101058
6263,386218670000101058
23557,386218570000101058
6800,344797090000101058
17770,386225630000101058
7751,314499320000101058
26279,344796910000101058
7155,386224670000101058
7506,314498510000101058
26285,386224740000101058
6144,386217320000101058
6951,386217100000101058
3056,386224600000101058
7398,314497440000101058
6082,386223940000101058
2216,386216270000101058
7252,314494300000101058
7531,386215740000101058
7617,386223720000101058
29851,2415340250601058
23559,386201460000101058
28088,2110350283901058
28086,2111000283901058
23560,393628030000101058
17771,344798480000101058
28087,2111650283901058
20328,386226070000101058
20327,386220140000101058
20324,386213360000101058
8035,386217700000101058
20322,386196230000101058
7891,386223560000101058
7841,314516930000101058
26282,386194710000101058
30795,2525170250601058
26281,386213120000101058
26283,892480250601058
8054,386220900000101058
7795,314504440000101058
20325,386217540000101058
7940,314498730000101058
26280,896430250601058
20326,386225440000101058
7865,386216430000101058
27852,1930730283901058
17773,386217880000101058
26405,413764190000101344
14157,413752960000101344
14161,413761030000101344
21322,413765260000101344
13894,413748540000101344
13893,413748880000101344
14155,413747900000101344
14156,413750900000101344
21321,413760030000101344
14159,413765660000101344
21323,413764630000101344
23555,413751280000101344
14158,413761980000101344
14160,413763210000101344
20786,320591160000100648
23259,710110268900648
23258,656250268900648
3078,707960268900648
25949,841310254500648
20787,169100500000100648
2240,169099110000100648
3707,169103840000100648
29620,1047840268900648
13211,250512800000100648
4352,250512230000100648
3321,169104370000100648
2824,169100650000100648
19983,383493440000101222
20782,417633300000101025
20784,417636890000101025
3490,303164080000101025
3016,303163900000101025
14164,303163130000101025
20783,417636570000101025
1951,303165090000101025
22324,322777460000101095
22344,322779170000101095
22340,322771270000101095
31245,322778700000101095
22326,322776010000101095
22338,322773590000101095
22330,322773780000101095
22331,322773770000101095
24161,504698080000101095
29033,322771450000101095
22333,504701390000101095
29791,504702190000101095
22339,322773370000101095
22325,504684640000101095
23743,504706090000101095
22335,322778410000101095
22343,322778250000101095
32062,760560323001095
24545,504711230000101095
22337,322778950000101095
31232,670510323001095
22332,322773110000101095
22341,504709720000101095
29041,322770730000101095
1301,1159010145400148
17739,3755620145400148
21467,386003290000100148
9139,2091890145400148
9137,2277640202800148
9134,2277400202800148
28258,4275200199000148
21464,386001490000100148
630,120803750000100148
1305,424740145400148
28212,386000720000100148
28249,386012370000100148
28248,386013970000100148
28253,4274850199000148
28260,4277540199000148
28247,4277830199000148
28255,4278120199000148
9133,2278690202800148
9135,2277980202800148
9132,2091490145400148
21466,385999920000100148
1307,54599580000100148
1309,54600460000100148
28256,4274470199000148
28252,4276980199000148
28246,4274090199000148
1308,54599980000100148
28259,4276600199000148
21461,385976500000100148
15034,3271720145400148
28257,4276250199000148
13567,2448360202800148
21462,386009450000100148
28213,4265880199000148
1304,39930041500148
9140,2094740145400148
632,21480041500148
611,47024010000100148
1306,47023270000100148
627,47023640000100148
1310,47022910000100148
635,47022550000100148
9136,2112560145400148
1311,426030145400148
9138,2276690202800148
24251,386015310000100148
1346,1157080145400148
17741,3756510145400148
28261,4278530199000148
28250,4296780199000148
28254,4275870199000148
28262,4275490199000148
21465,386014950000100148
17740,3568530145400148
26002,3876800258900148
28251,4281650199000148
21468,386014510000100148
19930,2800710258900148
631,1163530145400148
28823,2763070145400148
21471,3504220250500365
25082,3786260250500365
9141,2621420163000365
626,781650145800365
13570,4453940170600365
26990,3980510250500365
1582,3361310170600365
618,56960970000100365
29531,4451310250500365
30796,4525530250500365
9142,56252550000100365
20910,3524010250500365
13571,4421380170600365
10757,4328060170600365
21473,3558060250500365
30797,4521970250500365
30798,4530080250500365
621,56251090000100365
21472,3504900250500365
9145,3961410170600365
9144,1338620163000365
9143,4326050170600365
13569,4388040170600365
625,56965690000100365
1006,167010460000100635
645,167012720000100635
1007,167010620000100635
1008,167012890000100635
1010,167013500000100635
3581,167013740000100635
26994,408799580000101314
26992,408798740000101314
26993,408797950000101314
26999,408794770000101314
26997,408803540000101314
27000,408802290000101314
26991,408801690000101314
26998,408801090000101314
26996,408794180000101314
26995,408795700000101314
28320,480475720000100096
13627,344426420000100096
7190,1274620000100096
5234,344426600000100096
13628,344426510000100096
13626,344426330000100096
13625,344426240000100096
13624,344426150000100096
6837,767130019300096
20813,1272820000100096
6724,1274800000100096
24593,1274710000100096
24592,344425690000100096
4854,344425610000100096
6686,344425770000100096
6764,344425900000100096
20812,387090130000100096
20811,387090060000100096
28319,480475340000100096
29655,4307710263200096
20809,387089810000100096
6952,344423760000100096
5823,344423390000100096
13615,1276800000100096
28779,344423210000100096
13614,344423130000100096
2564,344422980000100096
7316,344423060000100096
2222,1271920000100096
13612,1276890000100096
7254,344423470000100096
13616,1274440000100096
5956,344423660000100096
20808,387089680000100096
13618,344424070000100096
13622,344425450000100096
13623,344425530000100096
20807,344423310000100096
28318,480474790000100096
3693,344424450000100096
13620,344424670000100096
4180,1272020000100096
30799,4588570320600096
7222,344424750000100096
13621,1272120000100096
6411,344425100000100096
6360,344425020000100096
6540,344425310000100096
6506,344425240000100096
4340,344424860000100096
6457,344425170000100096
6315,344424940000100096
3529,344424150000100096
6206,344424310000100096
6145,344424230000100096
1763,344424380000100096
13629,344426860000100096
16185,952860232500649
16184,953350232500649
16182,973820232500649
25084,953780232500649
9146,171352110000100512
15040,1558510213900512
15038,171353310000100512
15154,1558280213900512
15155,1610490213900512
28418,3027820260300512
966,124524560000100512
967,124524720000100512
965,124524880000100512
964,124525040000100512
15035,171353710000100512
29533,3154920260300512
15037,171353520000100512
15039,1612110213900512
15036,1557600213900512
29534,3152230260300512
29532,3152540260300512
28824,3108090260300512
28825,3107480260300512
972,123875880000100512
15041,171350230000100512
968,123876040000100512
970,123876200000100512
971,123876360000100512
969,124520190000100512
1644,124520440000100512
24275,2138710260300512
28827,3108750260300512
24281,316241580000101072
24280,316241060000101072
24282,517140267101072
24283,492510260401072
26584,329859930000101115
22240,388093350000101237
30801,879870312801237
30802,1099800281601237
22246,388094750000101237
22242,388094330000101237
22239,388092310000101237
29231,1071750281601237
690,493310142500223
1319,573140185800223
9148,604330185800223
664,32175790000100223
692,338340068800223
25087,32176860000100223
694,544390142500223
670,541150142500223
19963,800920185800223
10028,726840185800223
25085,976530185800223
19935,849060185800223
19934,856430185800223
15054,358170290000100245
12994,358171980000100245
27362,358123170000100245
22459,391893290000100245
30851,931560284700245
12984,359153210000100245
12983,358122570000100245
12995,358172220000100245
27827,861440284700245
27361,359153650000100245
14213,358170590000100245
14212,359154730000100245
22318,359152690000100245
27360,391893990000100245
30852,923530284700245
13912,358171590000100245
12991,358171340000100245
12990,358171100000100245
27359,358170950000100245
30854,923970284700245
1183,348390162400618
26027,348260162400618
1185,348520162400618
26028,349300162400618
1193,349170162400618
9155,595510162400618
25987,348910162400618
5372,349430162400618
26029,1424430223400618
12696,1427000223400618
1195,454440162400618
1178,347260162400618
1179,347610162400618
9151,596010162400618
24638,3130090257200618
9153,596650162400618
26030,673400162400618
26031,348000162400618
1181,348130162400618
1180,347870162400618
25989,331080162400618
25988,331380162400618
1189,330380162400618
9154,857750169500618
1190,348780162400618
25990,1311640223400618
25991,1431120223400618
12698,1433300223400618
13846,1406660223400618
24004,634220195100706
24005,633170195100706
23998,183989930000100706
14226,822960203300859
14231,231383170000100859
14232,231383240000100859
2135,231381060000100859
14229,231379070000100859
14228,231379140000100859
20448,1261090237700859
14234,231384530000100859
2449,231379540000100859
14223,647000203300859
14224,652340203300859
28092,2395570274100859
3797,231381920000100859
20466,1395030237700859
20451,231384330000100859
20454,231384430000100859
14227,231377930000100859
29234,2725600237700859
26107,1073160237700859
20450,231382690000100859
20447,231378830000100859
19972,173946780000100667
19976,968060200000667
19967,173926740000100667
19969,1598130195500667
19970,173927340000100667
19971,173927850000100667
28094,2784330309000667
19975,173947120000100667
19973,173946960000100667
19974,3204920257700667
27011,182519820000100693
27013,182519720000100693
29235,1080810312900693
27012,182523480000100693
27009,182523580000100693
27010,182526620000100693
27008,182526810000100693
27015,182527010000100693
27014,182534290000100693
27329,644520247600693
22378,322897920000101097
22374,322904330000101097
22373,322902540000101097
22371,322901760000101097
22377,322897650000101097
22376,322895090000101097
27364,224226090000100826
27363,224225590000100826
29010,517174410000100217
31553,517178930000100217
31545,517177150000100217
31552,519408690000100217
31548,517176720000100217
31546,517175960000100217
15397,128070063700217
15395,130310063700217
15393,421990115700217
22210,131910750000100217
15392,130220063700217
31544,517170890000100217
31549,517168280000100217
31550,517169210000100217
29008,517171260000100217
22215,517172840000100217
31551,517174070000100217
31547,517173440000100217
22213,517174730000100217
29011,517179430000100217
29009,517179770000100217
22212,517186430000100217
14554,131680930000100261
14553,1331660184400261
14555,131681520000100261
14556,131681690000100261
14557,131681840000100261
14558,131682320000100261
14552,1331890184400261
14560,131682620000100261
14561,131682790000100261
14559,131682470000100261
14563,131683180000100261
14564,131683330000100261
14566,131683860000100261
26261,1334090184400261
22107,378565450000101215
26092,305710910000100928
25940,251333140000100928
25932,689060246300928
25937,251331900000100928
25931,710410246300928
29050,905300246300928
25936,251329940000100928
25934,251328610000100928
25935,251328190000100928
25948,734860246300928
26095,794520246300928
25939,251330850000100928
25938,251331390000100928
25930,722520246300928
15462,300711750000101018
15460,300710530000101018
15459,300710110000101018
24470,638610244801018
15458,300709870000101018
15466,300715970000101018
24471,638110244801018
25954,673820246601018
15457,300709710000101018
15465,300712250000101018
13281,239288410000100892
13288,239291470000100892
13284,239290470000100892
13287,239291220000100892
13282,239290970000100892
13283,239290720000100892
13286,239290220000100892
1209,110260047300181
1211,138640061100181
1208,134980061100181
1236,33449930000100181
1200,138980061100181
9156,33450040000100181
1224,33450150000100181
1239,33449820000100181
1237,33450260000100181
1218,111020047300181
1219,330800079400181
1225,33449710000100181
1214,137980061100181
1240,2606130097500181
1217,330540079400181
1221,2605730097500181
1206,135400061100181
1213,331470079400181
1210,331400079400181
1207,330430079400181
1223,2605850097500181
1199,138280061100181
1202,133860061100181
1198,111790047300181
1226,33449520000100181
1234,33449080000100181
1205,135740061100181
1235,33448970000100181
1216,137490061100181
1227,33449190000100181
1212,331280079400181
1231,33449300000100181
1204,330260079400181
1230,33449410000100181
1197,113420047300181
1220,2604910097500181
1203,137110061100181
1215,330090079400181
1196,132930061100181
1222,2605530097500181
1201,113140047300181
1232,33448860000100181
1233,33447080000100181
1228,33448380000100181
1229,33446720000100181
4959,33443480000100181
4852,33444620000100181
1757,33444510000100181
30479,498734450000101520
30481,498738460000101520
30482,498737670000101520
31795,680380320701520
30480,498739610000101520
30478,498739950000101520
30782,498738070000101520
9170,7605460175100161
9174,7606360175100161
9160,7605940175100161
9159,7606580175100161
1321,4991070168100161
1324,2707720094200161
784,5065500168100161
9167,7289390175100161
9172,4997620168100161
1328,4997210168100161
840,4907090160100161
842,349240094200161
839,111280045700161
1329,129730045700161
9164,3886760126300161
9166,119220045700161
13578,6926330175100161
846,198960061400161
847,156050045700161
9162,147940045700161
1335,204570061400161
1336,148240045700161
848,3803080126300161
844,205130061400161
845,3796100126300161
9173,8044230175100161
9163,6905170175100161
856,3151600126300161
30015,4321470217200198
26517,216424580000100198
23664,370474520000100198
30016,4308100217200198
30216,4314200217200198
14617,229426620000100198
26518,3754650217200198
30855,4346630217200198
30856,4347050217200198
28096,4134870217200198
14619,301001160000100198
14622,229427080000100198
14623,229426840000100198
28829,4191390217200198
14629,222806340000100198
14630,298284820000100198
14614,219955270000100198
8030,216352620000100198
26516,370502130000100198
23667,3555530217200198
23693,363039570000100198
20670,216332900000100198
7814,216417510000100198
7719,216319090000100198
7745,216379450000100198
8559,216217070000100198
8199,216295590000100198
28831,4192940217200198
14628,225820770000100198
26519,3634040217200198
6716,216341020000100198
6680,216367910000100198
8429,222200820000100198
6451,216351070000100198
7639,216294930000100198
8630,216312620000100198
8377,216345140000100198
14627,33162640000100198
8403,216354300000100198
8533,216324850000100198
6253,216365320000100198
14626,216422870000100198
8153,216310030000100198
6195,216350750000100198
5943,216419540000100198
8611,216364980000100198
8516,216354700000100198
25832,329027090000100198
27653,4084910217200198
8282,216335010000100198
14625,216387060000100198
8363,216385620000100198
5748,216320060000100198
26514,216357070000100198
7613,225816600000100198
8168,216295010000100198
14613,222201000000100198
8454,216296200000100198
8588,216345620000100198
14612,216325840000100198
25833,216419140000100198
4842,216350500000100198
4725,216380090000100198
28830,4192610217200198
26522,3440600217200198
14621,288489230000100198
26524,3440320217200198
1970,216295670000100198
26515,216338270000100198
8565,216324690000100198
28832,4193450217200198
8085,216421080000100198
3282,216334360000100198
8101,216344020000100198
26520,216372940000100198
14618,223408240000100198
14611,216346290000100198
28828,4191960217200198
26523,3441640217200198
23663,3440030217200198
14610,216333230000100198
8297,216335870000100198
